﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vechtstromen 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Oldenzaal"
"Nummer";;"0173"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis";"Koninklijke Harmonie St. Joseph";"Dienstencentrum de Walgaarden";"Voetbalvereniging Quick '20";"Sporthal De Kolk";"School TCC, locatie Potskampstraat";"Stationsrestauratie Oldenzaal";"Breedwijs Zuid-Berghuizen";"Tennisvereniging Zuid-Berghuizen";"Wielervereniging OWC";"Basisschool de Wendakker";"Paviljoen Paal 12";"Hockeyclub Bully";"Sportcafé De Kolk";"Voetbalvereniging De Esch";"Basisschool de Bongerd";"Mobiel stembureau 1: Zorgfederatie Odz";"Mobiel stembureau 2: Zorggroep Sint Maarten"
;;"3";"van den Bovenkamp, C.H.M.";"227";"16";"13";"14";"12";"14";"8";"13";"17";"16";"9";"15";"26";"12";"11";"18";"13";"0";"0"
;;"4";"Torn Broers, B.H.";"80";"8";"4";"2";"10";"3";"2";"5";"9";"4";"0";"3";"4";"2";"8";"10";"5";"1";"0"
;;"5";"Hemstede, H.";"23";"2";"2";"2";"1";"0";"1";"0";"0";"2";"0";"0";"4";"0";"4";"4";"1";"0";"0"
;;"6";"Smit, H.H.";"325";"24";"18";"16";"9";"27";"11";"15";"23";"16";"17";"23";"23";"25";"22";"33";"22";"0";"1"
;;"7";"Rouwenhorst, J.H.J.";"47";"2";"4";"4";"4";"4";"3";"2";"2";"2";"4";"3";"3";"2";"4";"3";"1";"0";"0"
;;"8";"Prinsen, D.L.P.";"94";"7";"1";"9";"3";"4";"3";"2";"11";"10";"7";"5";"3";"7";"5";"5";"11";"1";"0"
;;"9";"Bakker, A.";"19";"3";"1";"1";"2";"1";"0";"4";"1";"0";"2";"1";"0";"1";"0";"2";"0";"0";"0"
;;"10";"Voortman, A.B.J.";"26";"3";"1";"0";"0";"3";"2";"1";"0";"3";"3";"2";"3";"4";"0";"1";"0";"0";"0"
;;"11";"ter Haar, P.S.M.";"91";"9";"1";"7";"8";"6";"6";"2";"5";"7";"7";"13";"6";"1";"3";"4";"6";"0";"0"
"10";"Belang van Nederland (BVNL)";;;"519";"61";"16";"28";"28";"29";"21";"35";"27";"26";"32";"47";"28";"32";"30";"39";"39";"0";"1"
;;"1";"Brouwer, A.";"406";"41";"11";"24";"24";"22";"18";"31";"22";"20";"24";"38";"20";"26";"20";"30";"34";"0";"1"
;;"2";"de Lange, A.";"25";"5";"1";"2";"1";"2";"1";"1";"0";"1";"0";"1";"1";"4";"2";"0";"3";"0";"0"
;;"3";"Kleine Staarman, S.S.";"32";"6";"1";"0";"3";"3";"1";"2";"0";"2";"2";"2";"4";"0";"4";"2";"0";"0";"0"
;;"4";"van Aalst, R.R.";"56";"9";"3";"2";"0";"2";"1";"1";"5";"3";"6";"6";"3";"2";"4";"7";"2";"0";"0"
